Departamento,VARIABLE,< 15,15 - 19,20 - 34,35 - 49,50 y +,Total General
Chuquisaca,Número de mujeres con muestras de PAP tomadas,71,2396,20099,15506,7172,45244
Chuquisaca,Número de mujeres con resultados de PAP positivos,1,9,191,227,108,536
Chuquisaca,Número de mujeres con resultados de PAP positivos tratadas,0,2,58,76,44,180
Chuquisaca,Número de mujeres con IVAA,6,140,1060,1049,420,2675
Chuquisaca,Número de mujeres con IVAA positivos,0,3,51,49,10,113
Chuquisaca,Número de mujeres con IVAA positivos tratadas,0,1,47,46,9,103
La Paz,Número de mujeres con muestras de PAP tomadas,75,2793,39334,30777,14497,87476
La Paz,Número de mujeres con resultados de PAP positivos,0,29,811,715,356,1911
La Paz,Número de mujeres con resultados de PAP positivos tratadas,0,8,148,246,97,499
La Paz,Número de mujeres con IVAA,1,39,2004,2185,767,4996
La Paz,Número de mujeres con IVAA positivos,0,2,197,246,104,549
La Paz,Número de mujeres con IVAA positivos tratadas,0,2,122,157,68,349
Cochabamba,Número de mujeres con muestras de PAP tomadas,64,2477,29885,22103,10654,65183
Cochabamba,Número de mujeres con resultados de PAP positivos,0,16,391,259,95,761
Cochabamba,Número de mujeres con resultados de PAP positivos tratadas,0,23,493,361,118,995
Cochabamba,Número de mujeres con IVAA,18,497,5279,4174,1582,11550
Cochabamba,Número de mujeres con IVAA positivos,1,13,384,474,163,1035
Cochabamba,Número de mujeres con IVAA positivos tratadas,0,2,190,121,15,328
Oruro,Número de mujeres con muestras de PAP tomadas,14,574,7675,5604,2131,15998
Oruro,Número de mujeres con resultados de PAP positivos,0,3,148,150,62,363
Oruro,Número de mujeres con resultados de PAP positivos tratadas,0,1,81,76,30,188
Oruro,Número de mujeres con IVAA,9,130,2095,1423,483,4140
Oruro,Número de mujeres con IVAA positivos,0,,98,89,54,241
Oruro,Número de mujeres con IVAA positivos tratadas,0,,85,84,53,222
Potosí,Número de mujeres con muestras de PAP tomadas,58,2071,14583,9858,4003,30573
Potosí,Número de mujeres con resultados de PAP positivos,1,2,47,77,18,145
Potosí,Número de mujeres con resultados de PAP positivos tratadas,0,,16,26,1,43
Potosí,Número de mujeres con IVAA,18,570,2867,2139,832,6426
Potosí,Número de mujeres con IVAA positivos,0,1,37,37,8,83
Potosí,Número de mujeres con IVAA positivos tratadas,0,,2,4,,6
Tarija,Número de mujeres con muestras de PAP tomadas,19,652,10034,9149,3797,23651
Tarija,Número de mujeres con resultados de PAP positivos,0,3,121,99,85,308
Tarija,Número de mujeres con resultados de PAP positivos tratadas,0,1,57,33,25,116
Tarija,Número de mujeres con IVAA,10,266,5416,4651,1427,11770
Tarija,Número de mujeres con IVAA positivos,0,3,118,71,30,222
Tarija,Número de mujeres con IVAA positivos tratadas,0,1,36,16,20,73
Santa Cruz,Número de mujeres con muestras de PAP tomadas,142,5325,47857,33149,16344,102817
Santa Cruz,Número de mujeres con resultados de PAP positivos,2,112,1084,1039,602,2839
Santa Cruz,Número de mujeres con resultados de PAP positivos tratadas,0,33,374,393,222,1022
Santa Cruz,Número de mujeres con IVAA,14,593,5852,4955,3087,14501
Santa Cruz,Número de mujeres con IVAA positivos,1,9,315,428,274,1027
Santa Cruz,Número de mujeres con IVAA positivos tratadas,0,3,95,94,49,241
Beni,Número de mujeres con muestras de PAP tomadas,114,1371,6761,3474,1295,13015
Beni,Número de mujeres con resultados de PAP positivos,1,5,75,62,20,163
Beni,Número de mujeres con resultados de PAP positivos tratadas,1,1,28,41,17,88
Beni,Número de mujeres con IVAA,13,221,1499,964,340,3037
Beni,Número de mujeres con IVAA positivos,1,2,22,15,5,45
Beni,Número de mujeres con IVAA positivos tratadas,0,0,14,8,3,25
