Nº,Criterio de evaluación,Medio,Notas analizadas,Sí,No,% Sí,% No
1,¿Los contenidos recurren a expresiones sexistas y/o roles de género que justifican la violencia?,Bolivisión,14,4,10,"28,6","71,4"
2,¿Periodistas o entrevistados brindan detalles innecesarios del hecho que alimentan el morbo?,Bolivisión,14,13,1,"92,9","7,1"
3,¿Los contenidos revictimizan a la víctima y a su familia?,Bolivisión,14,13,1,"92,9","7,1"
4,¿Las imágenes empleadas irrespetan la intimidad de la víctima?,Bolivisión,14,12,2,"85,7","14,3"
5,¿Los artículos periodísticos son musicalizados con melodías que apelan al drama?,Bolivisión,14,13,1,"92,9","7,1"
6,¿Es sensacionalista el titular de la noticia?,Bolivisión,14,12,2,"85,7","14,3"
7,¿El lead o entradilla que lee el presentador tiene un sesgo sensacionalista?,Bolivisión,14,9,5,"64,3","35,7"
8,¿Los contenidos recurren a expresiones sexistas y/o roles de género que justifican la violencia?,ATB,8,2,6,"25,0","75,0"
9,¿Periodistas o entrevistados brindan detalles innecesarios del hecho que alimentan el morbo?,ATB,8,6,2,"75,0","25,0"
10,¿Los contenidos revictimizan a la víctima y a su familia?,ATB,8,6,2,"75,0","25,0"
11,¿Las imágenes empleadas irrespetan la intimidad de la víctima?,ATB,8,2,6,"25,0","75,0"
12,¿Los artículos periodísticos son musicalizados con melodías que apelan al drama?,ATB,8,1,7,"12,5","87,5"
13,¿Es sensacionalista el titular de la noticia?,ATB,8,1,7,"12,5","87,5"
14,¿El lead o entradilla que lee el presentador tiene un sesgo sensacionalista?,ATB,8,2,6,"25,0","75,0"
15,¿Los contenidos recurren a expresiones sexistas y/o roles de género que justifican la violencia?,El Deber,10,3,7,"30,0","70,0"
16,¿Periodistas o entrevistados brindan detalles innecesarios del hecho que alimentan el morbo?,El Deber,10,6,4,"60,0","40,0"
17,¿Los contenidos revictimizan a la víctima y a su familia?,El Deber,10,8,2,"80,0","20,0"
18,¿Las imágenes empleadas irrespetan la intimidad de la víctima?,El Deber,10,8,2,"80,0","20,0"
19,¿Es sensacionalista el titular de la noticia?,El Deber,10,1,9,"10,0","90,0"
22,¿Los contenidos recurren a expresiones sexistas y/o roles de género que justifican la violencia?,La Razón,9,3,6,"33,3","66,7"
23,¿Periodistas o entrevistados brindan detalles innecesarios del hecho que alimentan el morbo?,La Razón,9,6,3,"66,7","33,3"
24,¿Los contenidos revictimizan a la víctima y a su familia?,La Razón,9,4,5,"44,4","55,6"
25,¿Las imágenes empleadas irrespetan la intimidad de la víctima?,La Razón,9,8,1,"88,9","11,1"
26,¿Es sensacionalista el titular de la noticia?,La Razón,9,1,8,"11,1","88,9"
