Fecha,Competencia,Evento,País,Puesto,Marca
6/08/2022,Clasificatorio Medio Fondo Fondo y Marcha Mayor,10 kilómetros,BOL,1.,48:02.50
15/07/2022,"Gran Premio Cantones de A Coruna de Marcha, La Coruña",20 kilómetros,ESP,18.,1:38:22
5/06/2022,"Gran Prix Julia Iriarte, Cochabamba",10 kilómetros,BOL,1.,0:46:30
28/05/2022,"World Athletics Championships, Oregon 2022",20 kilómetros,USA,27.,1:36:52
23/04/2022,"Juegos Olímpicos, Odori Park, Sapporo",20 kilómetros,JPN,48.,1:42:25
29/05/2021,"Campeonato Sudamericano, Guayaquil",20 kilómetros,ECU,5.,1:34:36
7/05/2021,"Torneo Panamericano, Guayaquil",20 kilómetros,ECU,8.,1:39:50
27/02/2021,"Campeonato Nacional, Bermejo",20 kilómetros,BOL,1.,1:39:14
7/03/2020,"Campeonato Sudamericano, Lima",20 kilómetros,PER,5.,1:38:45
8/02/2020,"Campeonato Nacional, Tarija",20 kilómetros,BOL,1.,1:37:00
29/09/2019,"IAAF World Championships in Athletics, Corniche, Doha",20 kilómetros,QAT,28.,1:41:15
4/08/2019,"Juegos Panamericanos, Lima",20 kilómetros,PER,5.,1:32:15
8/06/2019,"Gran Premio Cantones de La Coruña, La Coruña",20 kilómetros,ESP,36.,1:35:51
25/05/2019,"Campeonato Sudamericano, Lima",20 kilómetros,PER,2.,1:32:36
4/05/2019,"Campeonato Nacional, Tarija",20 kilómetros,BOL,1.,1:38:26
20/04/2019,"IAAF Race Walking Challenge, Lázaro Cárdenas",20 kilómetros,MEX,18.,1:37:40
9/02/2019,"Campeonato Nacional, Tarija",20 kilómetros,BOL,1.,1:45:34
15/07/2018,"Campeonato Nacional, Santa Cruz",10 kilómetros,BOL,1.,47:46.00
5/06/2018,"Juegos Sudamericanos, Cochabamba",20 kilómetros,BOL,2.,1:34:25
10/03/2018,"Campeonato Sudamericano, Sucúa",20 kilómetros,ECU,4.,1:33:55
24/02/2018,"Monterrey Memorial Jerzy Hausleber, Monterrey",20 kilómetros,MEX,6.,1:36:33
22/11/2017,"Juegos Bolivarianos, Santa Marta",20 kilómetros,COL,3.,1:34:05
13/08/2017,"London IAAF World Championships in Athletics, Olympic Stadium, London",20 kilómetros,GBR,23.,1:31:34
24/06/2017,"Campeonato Sudamericano, Asunción",20 kilómetros,PAR,2.,1:32:35
13/05/2017,"Torneo Panamericano, Lima",20 kilómetros,PER,8.,1:34:09
19/03/2017,"Monterrey Circuito Internacional de Marcha, Monterrey",20 kilómetros,MEX,7.,1:36:39
12/03/2017,"Ciudad Juárez Circuito Internacional de Marcha, Ciudad Juárez",20 kilómetros,MEX,6.,1:33:12
19/08/2016,"Juegos Olímpicos, Estádio Olímpico, Rio de Janeiro",20 kilómetros,BRA,18.,1:32:54
7/05/2016,"Roma IAAF World Race Walking Team Championships, Roma",20 kilómetros,ITA,17.,1:30:33
